MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
3089,831,802,Xav1098,Xav,Smasio,Smasio,46,2,0,[Peach],[Corrin]
3541,924,802,Beet,Beet,Smasio,Smasio,63,2,1,[Falco],"[Corrin], [Joker]"
2407,928,802,MasterofDisaster,MasterofDisaster,Smasio,Smasio,57,2,1,[ROB],[Corrin]
2901,928,802,MasterofDisaster,MasterofDisaster,Smasio,Smasio,77,2,1,[ROB],[Corrin]
3177,875,802,Apriicot,Apriicot,Smasio,Smasio,83,,,,
3345,1002,802,Relo,Relo,Smasio,Smasio,65,2,1,"[Dark Samus], [Mii Swordfighter]","[Joker], [Mii Brawler]"
3931,915,802,Cookiezac,Zac!,Smasio,Smasio,30,2,1,[Kazuya],[Corrin]
3263,915,802,Cookiezac,Zac!,Smasio,Smasio,27,3,0,[Kazuya],[Corrin]
2042,915,802,Cookiezac,Zac!,Smasio,Smasio,44,2,0,[Kazuya],[Corrin]
2965,846,802,Wifike,Wifike,Smasio,Smasio,53,2,0,[Ike],[Mii Brawler]
3201,809,802,Honk,Honk,Smasio,Smasio,44,2,0,[Kazuya],[Piranha Plant]
3858,840,802,LagannXeno,william,Smasio,Smasio,92,2,1,"[Kazuya], [Ryu]",[Corrin]
2456,900,934,chizzL,chizzL,Anthonoot,Noot,76,2,0,[Kazuya],[Diddy Kong]
2963,931,824,Isak,Isak,Aloly,Aloly,59,2,1,[Fox],"[Joker], [Lucina]"
2875,904,824,Johtothan,Johto,Aloly,Aloly,68,2,1,[Cloud],[Lucina]
2751,809,824,Honk,Honk,Aloly,Aloly,43,2,1,[Kazuya],[Lucina]
2740,837,824,Personate,Personate,Aloly,Aloly,25,2,0,[Pac-Man],[Lucina]
2919,864,824,Beefyboi,Beefy,Aloly,Aloly,52,3,2,"[Mii Brawler], [Sora]","[Joker], [Lucina]"
2999,845,824,VTPooks,VTPooks,Aloly,Aloly,70,2,1,[Little Mac],"[Joker], [Lucina]"
2317,817,827,LimeFlurry,Lime,Litty,Litty,58,2,0,[Zelda],[Daisy]
2221,864,827,Beefyboi,Beefy,Litty,Litty,38,2,0,[Sora],"[Daisy], [Luigi]"
2257,897,827,Ryan,Ryan,Litty,Litty,30,2,0,[Diddy Kong],[Daisy]
2329,927,827,SebPro101,SebPro101,Litty,Litty,30,,,,
2295,934,827,Anthonoot,Noot,Litty,Litty,26,2,0,[Diddy Kong],[Daisy]
2242,874,827,Unfezant,Unfezant,Litty,Litty,21,2,0,[Lucina],[Banjo & Kazooie]
3969,874,870,Unfezant,Unfezant,DaWests,DaWests,6,2,0,[Cloud],[Daisy]
2377,936,870,Benthoven,Benthoven,DaWests,DaWests,51,2,1,[Mario],[Sonic]
2528,811,870,Kaizyan_,Kaizyan,DaWests,DaWests,20,2,0,[Hero],[Random]
2459,826,870,Toasted_Panini,Toasted_Panini,DaWests,DaWests,67,,,,
2341,934,870,Anthonoot,Noot,DaWests,DaWests,27,2,0,[Palutena],"[Cloud], [ROB]"
2403,941,870,timtamtatious,timtam,DaWests,DaWests,43,2,1,"[Piranha Plant], [Wolf]","[Bowser], [Cloud], [ROB]"
2600,941,870,timtamtatious,timtam,DaWests,DaWests,31,2,0,[Random],[Random]
2482,880,870,IcyK,IcyK,DaWests,DaWests,25,2,1,[Bowser],"[Daisy], [Duck Hunt Duo]"
3963,1052,870,Yosh4,Yosh4,DaWests,DaWests,30,2,0,[Ness],"[Cloud], [Daisy]"
2579,873,870,pipis,,DaWests,DaWests,74,2,0,[Random],[Random]
2444,911,870,AlastairBL,,DaWests,DaWests,30,,,,
3947,875,870,Apriicot,Apriicot,DaWests,DaWests,48,2,1,[Samus],"[Cloud], [Daisy]"
2302,930,870,Meatlivers,Meatlivers,DaWests,DaWests,59,2,0,[ROB],[ROB]
2652,932,798,Kinaji,,Coleman,Coleman,16,2,0,[Snake],[Wario]
2548,833,798,homer,homer,Coleman,Coleman,27,2,0,[Wolf],[Wario]
2590,879,798,bonsaii,Bonsai,Coleman,Coleman,58,2,1,[Falco],[Rosalina & Luma]
2885,880,798,IcyK,IcyK,Coleman,Coleman,78,2,1,[Bowser],[Wario]
3093,928,977,MasterofDisaster,MasterofDisaster,roboticjo,Roboticjo,37,2,0,[ROB],[Marth]
3934,831,977,Xav1098,Xav,roboticjo,Roboticjo,12,2,1,[Lucina],[Joker]
3185,993,977,PillowTalk,PillowTalk Thee Stallion,roboticjo,Roboticjo,32,2,0,[Bayonetta],[Marth]
3113,822,977,Amro,Amro,roboticjo,Roboticjo,66,2,0,[Kazuya],[Marth]
2956,910,977,Qizou,Qizou,roboticjo,Roboticjo,66,2,0,[King K. Rool],[Marth]
3904,895,977,Pondi,Pondi,roboticjo,Roboticjo,70,2,1,[Dark Samus],[Pokémon Trainer]
3126,875,977,Apriicot,Apriicot,roboticjo,Roboticjo,80,2,1,[Samus],"[Dr. Mario], [Marth]"
3157,814,977,BigMrAMan,BigMrAMan,roboticjo,Roboticjo,44,2,1,[Cloud],[Marth]
3926,830,977,DarkKuriboh,Dark Kuriboh,roboticjo,Roboticjo,34,2,1,[Cloud],[Pikachu]
3916,803,977,Roosterbugalugs,Roosterbugalugs,roboticjo,Roboticjo,66,2,0,[Wolf],[Greninja]
2104,907,920,Iceman,Iceman,KaitoRoy,EdenBean,38,2,1,[Ness],"[Bayonetta], [Peach]"
2337,846,920,Wifike,Wifike,KaitoRoy,EdenBean,38,2,0,[Ike],[Rosalina & Luma]
2225,915,920,Cookiezac,Zac!,KaitoRoy,EdenBean,10,2,0,[Kazuya],[Bayonetta]
2192,859,920,Elliot,ElliotMK,KaitoRoy,EdenBean,52,2,0,[Pikachu],"[Lucario], [Peach]"
2589,938,920,Scobo,Scobo,KaitoRoy,EdenBean,20,2,1,[ROB],[Bayonetta]
2701,807,920,Nichirin,Nichirin,KaitoRoy,EdenBean,61,2,1,[Inkling],[Lucario]
2724,949,920,YukiDraco,YukiDraco,KaitoRoy,EdenBean,61,3,2,[Ridley],[King K. Rool]
2244,900,920,chizzL,chizzL,KaitoRoy,EdenBean,39,2,0,[Ridley],[Lucario]
2629,911,920,AlastairBL,,KaitoRoy,EdenBean,29,2,1,[Sora],[Peach]
2133,804,920,Spectre,Spectre,KaitoRoy,EdenBean,54,2,1,[Pyra / Mythra],"[Lucario], [Peach]"
2495,874,920,Unfezant,Unfezant,KaitoRoy,EdenBean,39,2,0,[Cloud],[Lucario]
2214,833,920,homer,homer,KaitoRoy,EdenBean,50,2,1,[Wolf],[Lucario]
2575,911,941,AlastairBL,,timtamtatious,timtam,36,2,1,[Sora],[Piranha Plant]
2321,915,941,Cookiezac,Zac!,timtamtatious,timtam,12,2,0,[Pac-Man],"[Piranha Plant], [Steve]"
3336,915,941,Cookiezac,Zac!,timtamtatious,timtam,11,2,1,"[Kazuya], [Pac-Man]","[Min Min], [Steve]"
2376,808,941,Kite,Shotu,timtamtatious,timtam,49,2,0,[Incineroar],"[Piranha Plant], [Wolf]"
3305,1002,941,Relo,Relo,timtamtatious,timtam,45,2,0,[Mii Swordfighter],[Steve]
2362,929,888,Turn_Up,Turn Up,KyoKyle,KyoKyle,31,2,0,[Diddy Kong],[Wario]
2319,934,888,Anthonoot,Noot,KyoKyle,KyoKyle,28,2,0,[Wario],[Wario]
2277,870,888,DaWests,DaWests,KyoKyle,KyoKyle,50,2,0,[ROB],[Wario]
2632,931,933,Isak,Isak,Brendy777,Brendy777,50,2,1,[Fox],[Diddy Kong]
2610,932,933,Kinaji,,Brendy777,Brendy777,17,2,1,[Snake],[Diddy Kong]
2499,932,933,Kinaji,,Brendy777,Brendy777,34,2,1,"[Mr. Game and Watch], [Snake]",[Diddy Kong]
2009,913,831,Genesis,Genesis,Xav1098,Xav,50,,,,
3929,1001,831,Dags56,Dags,Xav1098,Xav,91,2,0,[Wii Fit Trainer],[Lucina]
3142,900,831,chizzL,chizzL,Xav1098,Xav,45,2,0,[Terry],[Min Min]
3913,900,831,chizzL,chizzL,Xav1098,Xav,41,2,0,[Terry],[Lucina]
2211,927,831,SebPro101,SebPro101,Xav1098,Xav,35,2,1,[ROB],[Peach]
2115,924,831,Beet,Beet,Xav1098,Xav,58,2,0,[Greninja],[Pyra / Mythra]
3961,895,831,Pondi,Pondi,Xav1098,Xav,88,2,1,[Samus],[Lucina]
3707,823,810,Morgone,Morgone,Mackarp,Mackarp,39,2,1,[Donkey Kong],[Jigglypuff]
3731,802,810,Smasio,Smasio,Mackarp,Mackarp,16,2,1,[Corrin],[Jigglypuff]
3088,979,978,Olag,Olag,cloudyoce,CloudyOCE,60,2,0,[Min Min],[ROB]
2946,802,978,Smasio,Smasio,cloudyoce,CloudyOCE,21,2,1,[Random],[Random]
3054,900,978,chizzL,chizzL,cloudyoce,CloudyOCE,27,2,0,[Ridley],[ROB]
3077,904,978,Johtothan,Johto,cloudyoce,CloudyOCE,49,2,1,[Cloud],[ROB]
2966,841,978,Silent_Wanderer,,cloudyoce,CloudyOCE,72,2,1,[Piranha Plant],[ROB]
2519,873,921,pipis,,Taipan,Taipan,77,2,1,[Ken],[Ridley]
2490,914,921,w00tkins,w00tkins,Taipan,Taipan,21,2,0,[Bayonetta],[Ridley]
2937,806,921,TurtleCat,TurtleCat,Taipan,Taipan,67,2,0,[Cloud],[Sora]
2550,802,921,Smasio,Smasio,Taipan,Taipan,14,2,0,[Corrin],[Ridley]
3018,977,921,roboticjo,Roboticjo,Taipan,Taipan,28,2,1,[Marth],[Corrin]
2427,924,921,Beet,Beet,Taipan,Taipan,21,2,0,[Greninja],[Corrin]
2962,858,921,Governor,Governor,Taipan,Taipan,36,2,0,[Roy],[Sora]
2535,875,921,Apriicot,Apriicot,Taipan,Taipan,77,2,0,[Samus],[Ridley]
3038,803,921,Roosterbugalugs,Roosterbugalugs,Taipan,Taipan,55,2,0,[Wolf],[Sora]
2455,859,921,Elliot,ElliotMK,Taipan,Taipan,52,2,0,[Pikachu],[Ridley]
3486,816,1004,whIFF,whiFF,Mouseface_Killah,Mouseface Killah,50,2,0,[Incineroar],[Pikachu]
3268,984,1004,ErrorGamez,ErrorGamez,Mouseface_Killah,Mouseface Killah,53,2,1,[Mr. Game and Watch],[Pikachu]
3499,897,1004,Ryan,Ryan,Mouseface_Killah,Mouseface Killah,9,2,0,[Diddy Kong],[Pikachu]
3472,993,1004,PillowTalk,PillowTalk Thee Stallion,Mouseface_Killah,Mouseface Killah,26,2,0,[Bayonetta],[Pikachu]
3074,948,936,P9,P9,Benthoven,Benthoven,51,2,1,[Duck Hunt Duo],[Sheik]
3562,905,936,Shaoweater,Shaoweater,Benthoven,Benthoven,36,2,0,[Cloud],[Mario]
3512,905,936,Shaoweater,Shaoweater,Benthoven,Benthoven,53,2,1,[Cloud],[Mario]
2678,897,936,Ryan,Ryan,Benthoven,Benthoven,23,2,0,[Diddy Kong],[Mario]
2316,927,936,SebPro101,SebPro101,Benthoven,Benthoven,47,2,0,"[Cloud], [Roy]",[Mario]
3488,929,936,Turn_Up,Turn Up,Benthoven,Benthoven,25,2,1,[Corrin],[Mario]
2833,904,936,Johtothan,Johto,Benthoven,Benthoven,48,2,0,[Cloud],[Mario]
2517,900,936,chizzL,chizzL,Benthoven,Benthoven,28,2,0,[Kazuya],[Mario]
3543,860,936,Corvid,Corvid,Benthoven,Benthoven,29,2,1,[Random],[Mario]
3265,926,936,SadHour,Finn,Benthoven,Benthoven,32,2,0,[Lucina],[Mario]
3529,883,936,Vostok,Vostok,Benthoven,Benthoven,46,2,0,[Corrin],[Mario]
3184,883,936,Vostok,Vostok,Benthoven,Benthoven,17,2,1,[Corrin],[Mario]
2584,883,936,Vostok,Vostok,Benthoven,Benthoven,29,2,0,[Corrin],[Mario]
3273,969,936,scottmax,scottmax,Benthoven,Benthoven,37,2,1,[Captain Falcon],[Mario]
3205,841,936,Silent_Wanderer,,Benthoven,Benthoven,51,2,1,[Piranha Plant],[Mario]
3195,873,936,pipis,,Benthoven,Benthoven,21,2,0,[Random],[Random]
2564,947,936,Naru,Naru,Benthoven,Benthoven,43,2,0,[Min Min],[Mario]
2488,843,936,Milis,Milis,Benthoven,Benthoven,73,2,0,[King Dedede],[Ike]
2537,802,936,Smasio,Smasio,Benthoven,Benthoven,24,2,0,[Corrin],[Mario]
3059,879,936,bonsaii,Bonsai,Benthoven,Benthoven,62,2,0,[Pac-Man],[Mario]
3001,977,936,roboticjo,Roboticjo,Benthoven,Benthoven,29,2,0,[Marth],[Sheik]
2280,920,936,KaitoRoy,EdenBean,Benthoven,Benthoven,63,2,0,[Peach],[Mario]
2790,798,936,Coleman,Coleman,Benthoven,Benthoven,19,2,1,[Wario],[Mario]
2259,874,936,Unfezant,Unfezant,Benthoven,Benthoven,22,2,0,[Joker],[Sheik]
3457,1004,936,Mouseface_Killah,Mouseface Killah,Benthoven,Benthoven,47,2,0,[Pikachu],[Mario]
3024,847,936,Mike_KOOL,Mike_Kool,Benthoven,Benthoven,22,2,0,[Sephiroth],[Mario]
2691,935,936,Mire,mire,Benthoven,Benthoven,67,2,0,[Byleth],[Mario]
2778,891,936,JordanHK,JordanHK,Benthoven,Benthoven,57,2,1,[Bowser],[Mario]
3244,1002,936,Relo,Relo,Benthoven,Benthoven,19,2,1,[Mii Swordfighter],[Mario]
2878,910,936,Qizou,Qizou,Benthoven,Benthoven,57,2,1,[Mii Brawler],[Mario]
2861,808,936,Kite,Shotu,Benthoven,Benthoven,34,2,1,[Incineroar],[Mario]
3136,991,936,OSSA,OSSA,Benthoven,Benthoven,23,2,0,[Samus],[Ike]
2732,907,936,Iceman,Iceman,Benthoven,Benthoven,24,2,1,[Ness],[Mario]
2847,946,936,Fen,Fen,Benthoven,Benthoven,46,2,0,[Samus],[Mario]
3041,942,936,Konrad,Konrad,Benthoven,Benthoven,36,2,0,[Yoshi],[Mario]
2899,829,936,salmongain,salmongain,Benthoven,Benthoven,74,2,1,[Pac-Man],[Mario]
3218,805,936,Jetstar2007,Jet,Benthoven,Benthoven,39,2,1,"[Cloud], [Joker]",[Mario]
3235,807,936,Nichirin,Nichirin,Benthoven,Benthoven,19,2,1,[Inkling],[Mario]
2500,938,936,Scobo,Scobo,Benthoven,Benthoven,16,2,0,[ROB],[Mario]
3416,822,936,Amro,Amro,Benthoven,Benthoven,39,2,0,[Kazuya],[Mario]
2641,822,936,Amro,Amro,Benthoven,Benthoven,30,2,0,[Kazuya],[Mario]
3389,822,874,Amro,Amro,Unfezant,Unfezant,58,2,0,[Kazuya],"[Greninja], [ROB]"
3207,915,874,Cookiezac,Zac!,Unfezant,Unfezant,30,2,1,"[Kazuya], [Pac-Man]","[Palutena], [Wolf]"
3296,915,874,Cookiezac,Zac!,Unfezant,Unfezant,13,2,0,[Kazuya],"[ROB], [Wolf]"
3768,915,874,Cookiezac,Zac!,Unfezant,Unfezant,11,2,0,[ROB],[ROB]
3344,808,874,Kite,Shotu,Unfezant,Unfezant,70,2,0,[Incineroar],"[Pikachu], [ROB]"
2404,898,874,Froggo,Froggo,Unfezant,Unfezant,81,2,1,[Wii Fit Trainer],[Captain Falcon]
2381,864,874,Beefyboi,Beefy,Unfezant,Unfezant,62,2,0,[Mii Brawler],[Cloud]
3215,864,874,Beefyboi,Beefy,Unfezant,Unfezant,36,2,1,[Mii Brawler],"[Cloud], [Joker]"
2105,809,874,Honk,Honk,Unfezant,Unfezant,65,2,0,[Kazuya],[Palutena]
3196,809,874,Honk,Honk,Unfezant,Unfezant,75,2,0,[Kazuya],[ROB]
3745,802,874,Smasio,Smasio,Unfezant,Unfezant,18,3,1,"[Corrin], [Joker], [Piranha Plant]","[Donkey Kong], [Palutena], [ROB]"
3808,802,874,Smasio,Smasio,Unfezant,Unfezant,35,3,1,"[Corrin], [Joker], [Piranha Plant]","[Donkey Kong], [Palutena], [Roy]"
2781,802,874,Smasio,Smasio,Unfezant,Unfezant,49,2,1,[Corrin],"[Donkey Kong], [Wolf]"
3254,802,874,Smasio,Smasio,Unfezant,Unfezant,37,3,1,"[Corrin], [Joker], [Mii Brawler]","[Palutena], [Pikachu], [Wolf]"
2558,932,874,Kinaji,,Unfezant,Unfezant,45,2,1,"[Random], [Snake]",[Random]
4018,883,874,Vostok,Vostok,Unfezant,Unfezant,86,2,1,[Corrin],[Donkey Kong]
3823,860,874,Corvid,Corvid,Unfezant,Unfezant,51,2,0,[Random],[Random]
3324,860,874,Corvid,Corvid,Unfezant,Unfezant,52,2,0,[Random],[Random]
3261,900,874,chizzL,chizzL,Unfezant,Unfezant,16,2,0,[Kazuya],[ROB]
3241,1001,874,Dags56,Dags,Unfezant,Unfezant,80,2,0,[Wii Fit Trainer],"[Palutena], [Pikachu]"
2802,976,874,yelllow,Yellow,Unfezant,Unfezant,83,2,1,[Isabelle],[Cloud]
3424,929,874,Turn_Up,Turn Up,Unfezant,Unfezant,42,2,0,[Random],[Random]
3234,897,874,Ryan,Ryan,Unfezant,Unfezant,33,2,1,[Diddy Kong],[Palutena]
3413,948,874,P9,P9,Unfezant,Unfezant,90,2,0,[Villager],[Random]
2172,809,811,Honk,Honk,Kaizyan_,Kaizyan,62,2,1,[Kazuya],[Hero]
2552,807,811,Nichirin,Nichirin,Kaizyan_,Kaizyan,70,2,1,[Inkling],[Hero]
3159,993,994,PillowTalk,PillowTalk Thee Stallion,LeoMcI,LeoMcI,35,2,0,[Bayonetta],[Link]
3149,847,994,Mike_KOOL,Mike_Kool,LeoMcI,LeoMcI,19,2,0,[Sephiroth],[Link]
2388,939,826,Cheesey07,Cheesey07,Toasted_Panini,Toasted_Panini,25,2,1,[Donkey Kong],[Sora]
2508,811,826,Kaizyan_,Kaizyan,Toasted_Panini,Toasted_Panini,15,2,0,[Hero],[Sora]
2485,924,826,Beet,Beet,Toasted_Panini,Toasted_Panini,13,2,0,[Falco],[Sora]
2071,897,826,Ryan,Ryan,Toasted_Panini,Toasted_Panini,30,2,0,[Diddy Kong],[Sora]
2050,865,826,Joser,Joser,Toasted_Panini,Toasted_Panini,50,2,1,[Mr. Game and Watch],[Sora]
2416,807,826,Nichirin,Nichirin,Toasted_Panini,Toasted_Panini,18,2,0,[Inkling],"[Pichu], [Wario]"
2325,938,826,Scobo,Scobo,Toasted_Panini,Toasted_Panini,27,2,0,[ROB],[Sora]
2405,846,826,Wifike,Wifike,Toasted_Panini,Toasted_Panini,13,2,0,[Ike],[Sora]
2147,814,826,BigMrAMan,BigMrAMan,Toasted_Panini,Toasted_Panini,42,2,0,[Cloud],"[Pichu], [Sora]"
2018,814,826,BigMrAMan,BigMrAMan,Toasted_Panini,Toasted_Panini,50,2,0,[Cloud],[Sora]
2351,808,826,Kite,Shotu,Toasted_Panini,Toasted_Panini,23,2,0,"[Bayonetta], [Incineroar]",[Sora]
2112,910,826,Qizou,Qizou,Toasted_Panini,Toasted_Panini,41,2,0,[King K. Rool],[Sora]
2094,925,826,M4XY,M4XY,Toasted_Panini,Toasted_Panini,46,2,0,[Incineroar],[Sora]
3890,915,847,Cookiezac,Zac!,Mike_KOOL,Mike_Kool,15,3,1,[Kazuya],"[Ganondorf], [Sephiroth]"
3039,900,847,chizzL,chizzL,Mike_KOOL,Mike_Kool,28,2,1,[Ridley],"[Ganondorf], [Sephiroth]"
3308,900,847,chizzL,chizzL,Mike_KOOL,Mike_Kool,26,2,1,[Terry],[Sephiroth]
2972,897,847,Ryan,Ryan,Mike_KOOL,Mike_Kool,32,2,1,[Diddy Kong],[Sephiroth]
3009,831,847,Xav1098,Xav,Mike_KOOL,Mike_Kool,53,2,1,[Min Min],[Sephiroth]
2996,978,836,cloudyoce,CloudyOCE,BigRatt,BigRatt,36,2,0,[Captain Falcon],[Fox]
4016,939,836,Cheesey07,Cheesey07,BigRatt,BigRatt,18,2,0,[Donkey Kong],[Fox]
3068,847,836,Mike_KOOL,Mike_Kool,BigRatt,BigRatt,13,2,0,[Ganondorf],[Fox]
3425,936,836,Benthoven,Benthoven,BigRatt,BigRatt,16,2,0,[Mario],[Fox]
3381,954,836,Lain,Lainey,BigRatt,BigRatt,36,2,0,[Bayonetta],[Fox]
4006,858,836,Governor,Governor,BigRatt,BigRatt,16,2,0,[Roy],[Fox]
3444,858,836,Governor,Governor,BigRatt,BigRatt,14,2,1,[Roy],[Fox]
3394,842,836,Stacked,Stacked,BigRatt,BigRatt,15,2,0,[Falco],[Fox]
3841,979,836,Olag,Olag,BigRatt,BigRatt,21,2,0,[Min Min],[Fox]
2807,879,836,bonsaii,Bonsai,BigRatt,BigRatt,56,2,0,[Pac-Man],[Fox]
3830,812,836,HiImAiden,HiImAiden,BigRatt,BigRatt,15,2,0,[Chrom],[Fox]
3370,948,836,P9,P9,BigRatt,BigRatt,72,2,1,[Villager],[Fox]
3321,929,836,Turn_Up,Turn Up,BigRatt,BigRatt,11,2,1,[Mii Brawler],[Fox]
4009,929,836,Turn_Up,Turn Up,BigRatt,BigRatt,8,2,1,[Bayonetta],[Fox]
3057,799,836,Molly,Molly,BigRatt,BigRatt,60,2,0,[Mega Man],[Fox]
4024,940,836,TREE,TREE,BigRatt,BigRatt,60,2,0,[Zelda],[Fox]
3836,926,836,SadHour,Finn,BigRatt,BigRatt,14,2,1,[Cloud],[Fox]
3793,926,836,SadHour,Finn,BigRatt,BigRatt,11,2,0,"[Cloud], [Snake]",[Fox]
3031,822,836,Amro,Amro,BigRatt,BigRatt,18,2,0,[Kazuya],[Fox]
2876,930,836,Meatlivers,Meatlivers,BigRatt,BigRatt,27,2,0,[Bowser],[Fox]
3816,930,836,Meatlivers,Meatlivers,BigRatt,BigRatt,10,2,0,[Steve],[Fox]
3358,930,836,Meatlivers,Meatlivers,BigRatt,BigRatt,18,2,1,"[Ness], [ROB]",[Fox]
2837,910,836,Qizou,Qizou,BigRatt,BigRatt,65,2,0,[Wolf],[Fox]
3016,808,836,Kite,Shotu,BigRatt,BigRatt,22,2,1,"[Incineroar], [Mewtwo], [Peach]","[Fox], [King Dedede]"
2824,846,836,Wifike,Wifike,BigRatt,BigRatt,27,2,0,[Dr. Mario],[Fox]
3417,803,836,Roosterbugalugs,Roosterbugalugs,BigRatt,BigRatt,22,2,0,[Wolf],[Fox]
3406,816,836,whIFF,whiFF,BigRatt,BigRatt,15,2,0,[Incineroar],[Fox]
2862,849,836,Coco,Coconya,BigRatt,BigRatt,63,2,0,[Wii Fit Trainer],[Fox]
2598,849,951,Coco,Coconya,HyDro,HyDro,60,2,0,[Wii Fit Trainer],[Byleth]
3125,895,951,Pondi,Pondi,HyDro,HyDro,48,2,0,[Dark Samus],[Byleth]
2547,911,951,AlastairBL,,HyDro,HyDro,29,2,0,[Sora],[Byleth]
2636,878,951,VividRainbowSparks,,HyDro,HyDro,38,2,0,[Captain Falcon],[Byleth]
2586,947,951,Naru,Naru,HyDro,HyDro,37,2,0,[Min Min],[Byleth]
2617,843,951,Milis,Milis,HyDro,HyDro,44,2,0,[King Dedede],[Byleth]
2565,798,951,Coleman,Coleman,HyDro,HyDro,45,2,0,[Wario],[Byleth]
2102,927,804,SebPro101,SebPro101,Spectre,Spectre,54,2,1,[Min Min],[Pyra / Mythra]
2049,841,876,Silent_Wanderer,,Willo,Willo,61,,,,
2015,823,876,Morgone,Morgone,Willo,Willo,50,,,,
2910,808,939,Kite,Shotu,Cheesey07,Cheesey07,37,2,0,[Bayonetta],"[Donkey Kong], [Wario]"
3956,817,939,LimeFlurry,Lime,Cheesey07,Cheesey07,54,2,0,[Zelda],[Donkey Kong]
2468,864,939,Beefyboi,Beefy,Cheesey07,Cheesey07,26,2,0,[Mii Brawler],[Donkey Kong]
3979,822,939,Amro,Amro,Cheesey07,Cheesey07,33,2,1,[Kazuya],[Donkey Kong]
4040,822,939,Amro,Amro,Cheesey07,Cheesey07,43,2,1,[Banjo & Kazooie],[Donkey Kong]
3739,807,939,Nichirin,Nichirin,Cheesey07,Cheesey07,54,2,0,[Inkling],[Lucina]
2681,807,939,Nichirin,Nichirin,Cheesey07,Cheesey07,53,2,0,[Inkling],[Donkey Kong]
2492,930,939,Meatlivers,Meatlivers,Cheesey07,Cheesey07,43,2,1,"[Mr. Game and Watch], [ROB]",[Donkey Kong]
2516,946,939,Fen,Fen,Cheesey07,Cheesey07,40,2,0,[Samus],[Donkey Kong]
3720,835,939,Benedict,Benedict,Cheesey07,Cheesey07,79,2,1,"[Mii Gunner], [Pyra / Mythra]","[Donkey Kong], [Lucina]"
3498,988,939,Lukas,Lukas,Cheesey07,Cheesey07,46,2,0,[Snake],[Donkey Kong]
3508,911,939,AlastairBL,,Cheesey07,Cheesey07,11,2,0,[Sora],[Donkey Kong]
3747,1048,939,Zora,,Cheesey07,Cheesey07,57,2,0,[Young Link],[Lucina]
3557,929,939,Turn_Up,Turn Up,Cheesey07,Cheesey07,28,2,0,[Donkey Kong],[Donkey Kong]
2409,929,939,Turn_Up,Turn Up,Cheesey07,Cheesey07,37,2,1,"[Mario], [Mii Brawler]",[Donkey Kong]
3474,883,939,Vostok,Vostok,Cheesey07,Cheesey07,41,2,0,[Corrin],[Donkey Kong]
3566,913,939,Genesis,Genesis,Cheesey07,Cheesey07,60,2,0,[Palutena],[Donkey Kong]
3485,948,939,P9,P9,Cheesey07,Cheesey07,39,2,0,[Villager],[Donkey Kong]
2587,931,939,Isak,Isak,Cheesey07,Cheesey07,41,2,1,[Fox],[Donkey Kong]
2698,931,939,Isak,Isak,Cheesey07,Cheesey07,31,2,1,[Fox],[Donkey Kong]
3732,900,939,chizzL,chizzL,Cheesey07,Cheesey07,9,2,0,[Kazuya],[Donkey Kong]
3714,810,939,Mackarp,Mackarp,Cheesey07,Cheesey07,58,2,1,[Jigglypuff],[Donkey Kong]
2350,941,939,timtamtatious,timtam,Cheesey07,Cheesey07,56,2,0,[Wolf],"[Cloud], [Donkey Kong]"
2538,936,939,Benthoven,Benthoven,Cheesey07,Cheesey07,53,,,,
2667,936,939,Benthoven,Benthoven,Cheesey07,Cheesey07,57,2,0,[Mario],[Donkey Kong]
4010,874,939,Unfezant,Unfezant,Cheesey07,Cheesey07,9,2,0,[Pikachu],[Donkey Kong]
2938,928,939,MasterofDisaster,MasterofDisaster,Cheesey07,Cheesey07,21,2,0,[ROB],[Donkey Kong]
2452,880,939,IcyK,IcyK,Cheesey07,Cheesey07,47,2,0,[Bowser],[Donkey Kong]
3946,1052,939,Yosh4,Yosh4,Cheesey07,Cheesey07,29,2,0,[Ness],"[Diddy Kong], [Wario]"
2479,800,855,Widdershin,Widdershin,Soggz,Soggz,62,2,1,[Link],[Young Link]
2430,927,855,SebPro101,SebPro101,Soggz,Soggz,69,2,1,[Diddy Kong],[Young Link]
3200,917,805,MAST,MAST!,Jetstar2007,Jet,46,2,0,[Roy],[Joker]
2334,897,805,Ryan,Ryan,Jetstar2007,Jet,22,2,1,[Diddy Kong],[Joker]
2052,873,805,pipis,,Jetstar2007,Jet,34,2,1,"[Ken], [Rosalina & Luma]",[Joker]
2063,833,805,homer,homer,Jetstar2007,Jet,36,2,0,[Wolf],[Cloud]
3236,833,805,homer,homer,Jetstar2007,Jet,21,2,0,[Wolf],"[Cloud], [Joker]"
2087,809,805,Honk,Honk,Jetstar2007,Jet,43,2,0,[Kazuya],[ROB]
2024,837,805,Personate,Personate,Jetstar2007,Jet,44,2,0,[Pac-Man],"[Cloud], [Joker]"
2012,915,805,Cookiezac,Zac!,Jetstar2007,Jet,50,2,0,[Kazuya],[Joker]
2761,864,974,Beefyboi,Beefy,HotHeadJabs,HotHeadJabs,37,2,0,[Mii Brawler],[Donkey Kong]
2868,986,974,Jix,Jix,HotHeadJabs,HotHeadJabs,49,2,0,[Diddy Kong],[Donkey Kong]
